﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
2000,Ｊ２,第３８節第２日,10/15(日),14:04,札幌,5-0,水戸,札幌厚別,17823 ,北海道放送／Ｊスカイスポーツ
2000,Ｊ２,第４０節第２日,10/29(日),12:03,札幌,2-0,大宮,札幌厚別,19863 ,札幌テレビ／スカイパーフェクＴＶ！（１２１ｃｈ）
2000,Ｊ２,第４２節第３日,11/12(日),13:03,札幌,1-1,甲府,札幌厚別,12515 ,テレビ北海道／スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2001,Ｊ１ １ｓｔ,第９節第１日,05/12(土),14:06,札幌,2-1,鹿島,札幌厚別,19920 ,ＢＳ／北海道テレビ
2001,Ｊ１ １ｓｔ,第１１節第１日,06/16(土),14:04,札幌,2-2,名古屋,札幌厚別,19525 ,北海道放送／Ｊスカイスポーツ
2001,Ｊ１ １ｓｔ,第１３節第１日,07/07(土),14:04,札幌,2-3,市原,札幌厚別,16728 ,北海道文化放送
2001,Ｊ１ １ｓｔ,第１５節第１日,07/21(土),19:03,札幌,1-1,横浜FM,札幌ド,39319 ,テレビ北海道
2001,Ｊ１ ２ｎｄ,第２節第１日,08/18(土),15:33,札幌,2-5,Ｆ東京,札幌ド,32975 ,ＴＢＳ（単）
2001,Ｊ１ ２ｎｄ,第４節第１日,09/08(土),15:36,札幌,3-4,福岡,札幌厚別,14113 ,北海道放送／Ｊスカイスポーツ
2001,Ｊ１ ２ｎｄ,第５節第１日,09/15(土・祝),14:01,札幌,3-2,清水,札幌ド,35725 ,ＢＳ（録）／北海道テレビ
2001,Ｊ１ ２ｎｄ,第７節第１日,09/29(土),15:06,札幌,5-2,神戸,札幌厚別,15112 ,ＢＳ／北海道文化放送
2001,Ｊ１ ２ｎｄ,第９節第１日,10/17(水),19:01,札幌,4-2,広島,札幌厚別,12443 ,ＮＨＫ札幌（録）
2001,Ｊ１ ２ｎｄ,第１０節第１日,10/20(土),14:04,札幌,1-2,磐田,札幌厚別,18917 ,ＢＳ（録）／ＮＨＫ札幌
2001,Ｊ１ ２ｎｄ,第１２節第１日,11/03(土・祝),19:03,札幌,1-1,浦和,札幌ド,38639 ,テレビ北海道／ＢＳ
2001,Ｊ１ ２ｎｄ,第１５節第１日,11/24(土),14:00,札幌,0-1,Ｃ大阪,札幌ド,39156 ,札幌テレビ
2002,Ｊ１ １ｓｔ,第１０節第１日,07/24(水),19:00,札幌,2-3,横浜FM,札幌ド,25528 ,Ｊスカイスポーツ（録）
2002,Ｊ１ １ｓｔ,第１２節第１日,08/03(土),14:04,札幌,2-3,清水,札幌ド,26815 ,北海道放送／静岡放送
2002,Ｊ１ １ｓｔ,第１４節第１日,08/10(土),15:04,札幌,1-0,Ｇ大阪,札幌厚別,17193 ,北海道文化放送／ＢＳ（録）
2002,Ｊ１ １ｓｔ,第１５節第１日,08/17(土),19:04,札幌,1-2,東京Ｖ,札幌ド,26393 ,テレビ北海道
2002,Ｊ１ ２ｎｄ,第１節第１日,08/31(土),15:04,札幌,2-2,柏,札幌厚別,14128 ,ＢＳ
2002,Ｊ１ ２ｎｄ,第３節第２日,09/15(日・祝),14:04,札幌,1-2,神戸,札幌ド,21517 ,ＮＨＫ札幌／ＢＳ－ｉ
2002,Ｊ１ ２ｎｄ,第５節第１日,09/21(土),14:04,札幌,1-2,浦和,札幌ド,21435 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2002,Ｊ１ ２ｎｄ,第６節第２日,09/29(日),15:05,札幌,0-1,磐田,札幌ド,32416 ,ＢＳ
2002,Ｊ１ ２ｎｄ,第８節第１日,10/12(土),14:00,札幌,0-4,Ｆ東京,札幌厚別,11921 ,北海道テレビ／スカイパーフェクＴＶ！／東京メトロポリタンテレビ（録）
2002,Ｊ１ ２ｎｄ,第１０節第１日,10/23(水),18:59,札幌,1-0,市原,札幌ド,14295 ,ＮＨＫ札幌（録）／ＢＳ－ｉ（録）
2002,Ｊ１ ２ｎｄ,第１３節第２日,11/17(日),14:04,札幌,1-0,名古屋,札幌ド,21759 ,ＮＨＫ札幌／ＮＨＫ名古屋／ＢＳ－ｉ
2002,Ｊ１ ２ｎｄ,第１５節第１日,11/30(土),14:03,札幌,5-4,広島,札幌ド,22131 ,札幌テレビ／ＮＨＫ広島／ＢＳ
2003,Ｊ２,第１節第１日,03/15(土),14:03,札幌,1-3,横浜FC,札幌ド,23590 ,ＮＨＫ札幌／Ｊスカイスポーツ
2003,Ｊ２,第３節第１日,03/29(土),14:04,札幌,2-4,水戸,札幌ド,13198 ,札幌テレビ／スカイパーフェクＴＶ！
2003,Ｊ２,第８節第１日,04/26(土),14:04,札幌,0-2,広島,札幌ド,15920 ,北海道テレビ／スカイパーフェクＴＶ！／Ｊスカイスポーツ（録）
2003,Ｊ２,第１０節第２日,05/05(月・祝),14:04,札幌,0-0,川崎Ｆ,札幌厚別,12190 ,北海道放送／スカイパーフェクＴＶ！
2003,Ｊ２,第１３節第１日,05/17(土),13:34,札幌,1-0,山形,札幌厚別,8521 ,北海道文化放送／スカイパーフェクＴＶ！
2003,Ｊ２,第１５節第１日,05/31(土),14:04,札幌,2-0,新潟,札幌ド,14248 ,北海道放送／スカイパーフェクＴＶ！
2003,Ｊ２,第１７節第１日,06/14(土),14:03,札幌,1-1,湘南,札幌厚別,8086 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2003,Ｊ２,第１９節第１日,06/21(土),15:04,札幌,3-3,甲府,札幌ド,13177 ,スカイパーフェクＴＶ！
2003,Ｊ２,第２１節第１日,07/02(水),19:04,札幌,6-2,大宮,札幌ド,10209 ,スカイパーフェクＴＶ！
2003,Ｊ２,第２２節第１日,07/05(土),13:05,札幌,3-0,鳥栖,札幌厚別,8041 ,テレビ北海道／スカイパーフェクＴＶ！
2003,Ｊ２,第２５節第１日,07/30(水),19:04,札幌,2-2,横浜FC,札幌厚別,8578 ,スカイパーフェクＴＶ！／Ｊスカイスポーツ（録）
2003,Ｊ２,第２７節第１日,08/10(日),14:03,札幌,1-1,川崎Ｆ,札幌ド,18087 ,札幌テレビ／Ｊスカイスポーツ
2003,Ｊ２,第３１節第１日,09/03(水),19:04,札幌,1-2,広島,札幌厚別,7664 ,スカイパーフェクＴＶ！
2003,Ｊ２,第３３節第１日,09/13(土),14:04,札幌,1-0,水戸,札幌厚別,5852 ,北海道放送／スカイパーフェクＴＶ！
2003,Ｊ２,第３４節第１日,09/20(土),13:35,札幌,0-2,甲府,札幌厚別,8092 ,北海道文化放送／スカイパーフェクＴＶ！
2003,Ｊ２,第３６節第１日,09/27(土),14:05,札幌,1-2,湘南,札幌ド,14298 ,北海道放送／スカイパーフェクＴＶ！
2003,Ｊ２,第３８節第１日,10/11(土),13:05,札幌,4-1,鳥栖,札幌厚別,6508 ,テレビ北海道／スカイパーフェクＴＶ！
2003,Ｊ２,第４１節第１日,11/01(土),13:03,札幌,2-2,新潟,札幌厚別,7544 ,ＮＨＫ札幌／ＮＨＫ新潟／スカイパーフェクＴＶ！
2003,Ｊ２,第４３節第２日,11/16(日),13:04,札幌,4-1,山形,札幌ド,17832 ,スカイパーフェクＴＶ！
2004,Ｊ２,第１節第１日,03/13(土),14:04,札幌,2-2,甲府,札幌ド,18308 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2004,Ｊ２,第３節第１日,03/27(土),14:04,札幌,1-0,仙台,札幌ド,14279 ,北海道放送／Ｊ　ＳＰＯＲＴＳ／東北放送（録）
2004,Ｊ２,第６節第１日,04/17(土),14:03,札幌,1-1,横浜FC,札幌ド,12824 ,北海道テレビ／スカイパーフェクＴＶ！
2004,Ｊ２,第９節第１日,05/02(日),14:05,札幌,1-2,福岡,札幌厚別,10073 ,テレビ北海道／スカイパーフェクＴＶ！
2004,Ｊ２,第１０節第１日,05/05(水・祝),15:33,札幌,0-2,川崎Ｆ,札幌厚別,9403 ,ＮＨＫ札幌／Ｊ　ＳＰＯＲＴＳ（録）
2004,Ｊ２,第１３節第１日,05/19(水),19:04,札幌,1-2,水戸,札幌厚別,6086 ,札幌テレビ（録）／スカイパーフェクＴＶ！
2004,Ｊ２,第１５節第１日,05/29(土),14:03,札幌,1-1,湘南,札幌ド,11443 ,札幌テレビ／スカイパーフェクＴＶ！
2004,Ｊ２,第１７節第１日,06/12(土),14:04,札幌,1-2,大宮,札幌厚別,7656 ,スカイパーフェクＴＶ！／札幌テレビ（録）
2004,Ｊ２,第２０節第２日,06/27(日),14:03,札幌,1-2,鳥栖,札幌厚別,7526 ,札幌テレビ／スカイパーフェクＴＶ！（録）
2004,Ｊ２,第２３節第１日,07/24(土),13:35,札幌,0-0,横浜FC,札幌ド,11054 ,北海道文化放送／Ｊ　ＳＰＯＲＴＳ（録）
2004,Ｊ２,第２５節第１日,07/31(土),14:03,札幌,1-2,山形,札幌厚別,6738 ,北海道テレビ／Ｊ　ＳＰＯＲＴＳ
2004,Ｊ２,第２７節第１日,08/11(水),19:04,札幌,1-3,川崎Ｆ,札幌厚別,7352 ,スカイパーフェクＴＶ！／Ｊ　ＳＰＯＲＴＳ（録）
2004,Ｊ２,第３０節第１日,08/25(水),19:04,札幌,0-2,福岡,札幌厚別,5086 ,スカイパーフェクＴＶ！
2004,Ｊ２,第３１節第１日,08/29(日),14:04,札幌,0-2,甲府,札幌厚別,6728 ,Ｊ　ＳＰＯＲＴＳ
2004,Ｊ２,第３３節第１日,09/11(土),19:04,札幌,1-0,仙台,札幌ド,13121 ,スカイパーフェクＴＶ！
2004,Ｊ２,第３５節第１日,09/23(木・祝),13:04,札幌,2-1,水戸,札幌厚別,6677 ,ＮＨＫ札幌／スカイパーフェクＴＶ！（録）
2004,Ｊ２,第３７節第１日,10/02(土),14:04,札幌,0-0,京都,札幌厚別,5682 ,北海道放送／スカイパーフェクＴＶ！／ＫＢＳ京都（録）
2004,Ｊ２,第３９節第１日,10/23(土),13:05,札幌,0-0,湘南,札幌厚別,5061 ,テレビ北海道／Ｊ　ＳＰＯＲＴＳ（録）
2004,Ｊ２,第４１節第１日,11/06(土),14:03,札幌,1-1,鳥栖,札幌ド,11792 ,ＮＨＫ札幌／スカイパーフェクＴＶ！（録）
2004,Ｊ２,第４３節第１日,11/23(火・祝),13:02,札幌,0-1,大宮,札幌ド,19873 ,テレビ埼玉／Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第２節第２日,03/13(日),13:04,札幌,0-1,鳥栖,札幌ド,17607 ,ＮＨＫ札幌／スカイパーフェクＴＶ！（録）
2005,Ｊ２,第４節第１日,03/26(土),14:04,札幌,0-3,仙台,札幌ド,12127 ,スカイパーフェクＴＶ！
2005,Ｊ２,第６節第１日,04/09(土),14:00,札幌,0-0,湘南,札幌ド,10939 ,札幌テレビ／スカイパーフェクＴＶ！（録）
2005,Ｊ２,第８節第１日,04/23(土),13:04,札幌,1-1,福岡,札幌ド,9767 ,北海道放送／Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第１０節第２日,05/04(水・祝),14:03,札幌,1-0,横浜FC,札幌ド,14229 ,北海道テレビ／スカイパーフェクＴＶ！
2005,Ｊ２,第１２節第１日,05/14(土),14:04,札幌,2-0,水戸,札幌厚別,6807 ,北海道文化放送／スカイパーフェクＴＶ！（録）
2005,Ｊ２,第１４節第２日,05/28(土),13:05,札幌,3-1,草津,札幌厚別,7693 ,テレビ北海道／スカイパーフェクＴＶ！
2005,Ｊ２,第１６節第１日,06/11(土),14:00,札幌,0-0,徳島,札幌ド,12675 ,スカイパーフェクＴＶ！（録）
2005,Ｊ２,第１９節第１日,07/02(土),14:03,札幌,0-2,山形,札幌厚別,8497 ,北海道テレビ／Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第２０節第２日,07/09(土),13:04,札幌,3-1,甲府,札幌厚別,7614 ,Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第２４節第１日,08/02(火),19:00,札幌,1-2,横浜FC,札幌ド,20374 ,スカイパーフェクＴＶ！（録）
2005,Ｊ２,第２６節第１日,08/13(土),14:04,札幌,2-1,仙台,札幌厚別,9345 ,スカイパーフェクＴＶ！
2005,Ｊ２,第２９節第１日,08/31(水),19:00,札幌,2-0,湘南,札幌ド,13056 ,スカイパーフェクＴＶ！（録）
2005,Ｊ２,第３１節第１日,09/10(土),14:04,札幌,0-3,鳥栖,札幌厚別,8906 ,Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第３２節第２日,09/18(日),14:03,札幌,1-3,福岡,札幌厚別,7314 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2005,Ｊ２,第３４節第２日,10/01(土),13:05,札幌,2-0,徳島,札幌厚別,5323 ,テレビ北海道／スカイパーフェクＴＶ！
2005,Ｊ２,第３９節第１日,11/06(日),18:01,札幌,1-1,水戸,札幌ド,14604 ,Ｊ　ＳＰＯＲＴＳ（録）
2005,Ｊ２,第４１節第１日,11/19(土),14:03,札幌,3-3,京都,札幌ド,14654 ,札幌テレビ／ＫＢＳ京都（録）／スカイパーフェクＴＶ！（録）
2005,Ｊ２,第４２節第１日,11/23(水・祝),13:04,札幌,2-4,甲府,札幌ド,17608 ,Ｊ　ＳＰＯＲＴＳ
2005,Ｊ２,第４４節第１日,12/03(土),14:00,札幌,2-1,草津,札幌ド,15087 ,ＮＨＫ札幌（録）／スカイパーフェクＴＶ！（録）
2006,Ｊ２,第２節第１日,03/11(土),14:04,札幌,0-1,水戸,札幌ド,16858 ,ＮＨＫ札幌／ＮＨＫ水戸＊／スカイパーフェクＴＶ！
2006,Ｊ２,第７節第１日,04/05(水),19:04,札幌,3-0,草津,札幌ド,12654 ,スカイパーフェクＴＶ！
2006,Ｊ２,第９節第１日,04/15(土),13:03,札幌,4-1,湘南,札幌ド,14102 ,北海道テレビ／スカイパーフェクＴＶ！
2006,Ｊ２,第１３節第１日,05/03(水・祝),14:04,札幌,1-1,仙台,札幌厚別,11319 ,スカイパーフェクＴＶ！
2006,Ｊ２,第１５節第１日,05/14(日),14:05,札幌,1-6,神戸,札幌厚別,6903 ,テレビ北海道／スカイパーフェクＴＶ！
2006,Ｊ２,第１６節第１日,05/17(水),19:04,札幌,2-2,鳥栖,札幌ド,10124 ,スカイパーフェクＴＶ！
2006,Ｊ２,第１９節第２日,06/03(土),14:04,札幌,2-2,山形,札幌ド,12425 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2006,Ｊ２,第２１節第１日,06/10(土),14:04,札幌,4-2,徳島,札幌ド,11828 ,スカイパーフェクＴＶ！
2006,Ｊ２,第２４節第１日,06/24(土),14:04,札幌,4-0,東京Ｖ,札幌厚別,8494 ,北海道文化放送／スカイパーフェクＴＶ！
2006,Ｊ２,第２６節第１日,07/08(土),14:05,札幌,3-1,愛媛,札幌ド,14065 ,北海道放送／スカイパーフェクＴＶ！
2006,Ｊ２,第２７節第１日,07/12(水),19:04,札幌,2-1,柏,札幌厚別,6943 ,スカイパーフェクＴＶ！
2006,Ｊ２,第２９節第１日,07/22(土),14:04,札幌,2-2,草津,札幌厚別,6869 ,スカイパーフェクＴＶ！
2006,Ｊ２,第３１節第１日,07/29(土),14:04,札幌,1-5,湘南,札幌厚別,7600 ,スカイパーフェクＴＶ！
2006,Ｊ２,第３４節第１日,08/19(土),19:04,札幌,3-1,仙台,札幌厚別,7489 ,スカイパーフェクＴＶ！
2006,Ｊ２,第３６節第１日,08/26(土),14:04,札幌,1-2,横浜FC,札幌厚別,12185 ,スカイパーフェクＴＶ！
2006,Ｊ２,第３９節第１日,09/13(水),19:04,札幌,3-1,水戸,札幌厚別,5364 ,スカイパーフェクＴＶ！
2006,Ｊ２,第４２節第１日,09/27(水),19:04,札幌,6-0,徳島,札幌厚別,3896 ,スカイパーフェクＴＶ！
2006,Ｊ２,第４４節第１日,10/14(土),14:04,札幌,1-1,山形,札幌厚別,6366 ,北海道文化放送／スカイパーフェクＴＶ！
2006,Ｊ２,第４６節第１日,10/21(土),19:05,札幌,1-4,神戸,札幌ド,18547 ,スカイパーフェクＴＶ！
2006,Ｊ２,第４８節第１日,11/11(土),14:04,札幌,1-1,愛媛,札幌ド,13493 ,ＮＨＫ札幌／スカイパーフェクＴＶ！
2006,Ｊ２,第５０節第１日,11/23(木・祝),13:05,札幌,2-0,東京Ｖ,札幌ド,17930 ,スカイパーフェクＴＶ！
2006,Ｊ２,第５２節第１日,12/02(土),14:04,札幌,0-2,鳥栖,札幌ド,14349 ,スカイパーフェクＴＶ！
2007,Ｊ２,第２節第１日,03/10(土),14:04,札幌,1-0,鳥栖,札幌ド,13568 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／ＮＨＫ札幌
2007,Ｊ２,第４節第１日,03/21(水・祝),16:03,札幌,0-0,湘南,札幌ド,13279 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第１０節第２日,04/22(日),13:04,札幌,4-3,東京Ｖ,札幌ド,18385 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／北海道放送
2007,Ｊ２,第１２節第１日,04/28(土),14:03,札幌,1-0,愛媛,札幌ド,13781 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／北海道テレビ
2007,Ｊ２,第１４節第１日,05/06(日),13:04,札幌,1-0,仙台,札幌厚別,12070 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）
2007,Ｊ２,第１６節第１日,05/19(土),13:04,札幌,3-0,水戸,札幌ド,15251 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／テレビ北海道
2007,Ｊ２,第１９節第１日,06/02(土),14:03,札幌,2-0,京都,札幌厚別,8370 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／ＮＨＫ札幌
2007,Ｊ２,第２２節第１日,06/16(土),14:03,札幌,1-1,徳島,札幌厚別,8103 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）／札幌テレビ
2007,Ｊ２,第２４節第１日,06/27(水),19:04,札幌,2-2,草津,札幌ド,13458 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）
2007,Ｊ２,第２６節第２日,07/07(土),14:03,札幌,1-1,山形,札幌厚別,8378 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第２７節第１日,07/11(水),19:03,札幌,2-1,福岡,札幌厚別,6220 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）（録）
2007,Ｊ２,第２９節第１日,07/21(土),16:03,札幌,2-2,東京Ｖ,札幌厚別,8720 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第３１節第１日,07/28(土),16:03,札幌,1-1,鳥栖,札幌厚別,7496 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第３３節第１日,08/11(土),16:05,札幌,3-0,Ｃ大阪,札幌ド,17453 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第４０節第１日,09/15(土),14:04,札幌,0-1,仙台,札幌ド,22303 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／ＮＨＫ札幌
2007,Ｊ２,第４２節第１日,09/26(水),19:03,札幌,3-0,山形,札幌厚別,5940 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第４５節第１日,10/13(土),13:34,札幌,2-1,草津,札幌厚別,6273 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／北海道文化放送
2007,Ｊ２,第４７節第１日,10/24(水),19:03,札幌,1-0,徳島,札幌ド,10733 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2007,Ｊ２,第５０節第１日,11/18(日),14:04,札幌,2-2,京都,札幌ド,32599 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）録／ＮＨＫ札幌／ＮＨＫ京都（録）
2007,Ｊ２,第５２節第１日,12/01(土),12:04,札幌,2-1,水戸,札幌ド,28090 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！ＨＶ）／札幌テレビ
2008,Ｊ１,第２節第１日,03/15(土),16:05,札幌,1-2,横浜FM,札幌ド,25225 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！ＨＶ）／北海道放送
2008,Ｊ１,第４節第１日,04/02(水),19:03,札幌,0-2,川崎Ｆ,札幌ド,14377 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2008,Ｊ１,第６節第１日,04/12(土),13:34,札幌,2-1,磐田,札幌ド,15240 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／北海道文化放送
2008,Ｊ１,第８節第１日,04/26(土),13:33,札幌,0-1,新潟,札幌ド,13055 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／札幌テレビ
2008,Ｊ１,第１１節第１日,05/06(火・休),13:05,札幌,1-3,東京Ｖ,札幌ド,16508 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／ＮＨＫ札幌
2008,Ｊ１,第１３節第１日,05/17(土),13:04,札幌,1-3,名古屋,札幌ド,16631 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）／テレビ北海道
2008,Ｊ１,第１５節第１日,07/05(土),14:03,札幌,2-2,清水,札幌厚別,10282 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2008,Ｊ１,第１７節第１日,07/16(水),19:03,札幌,0-0,大分,札幌厚別,9512 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2008,Ｊ１,第１８節第１日,07/20(日),14:04,札幌,1-1,神戸,札幌厚別,12222 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！）
2008,Ｊ１,第２０節第１日,08/09(土),16:04,札幌,1-2,大宮,札幌厚別,9682 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！ＨＶ）
2008,Ｊ１,第２１節第２日,08/17(日),14:03,札幌,1-2,京都,札幌ド,16338 ,スカパー！（パーフェクト　チョイス）／ｅ２（スカチャン！ＨＶ）
