﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,ホーム得点,アウェイ得点,得点差,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
2019,Ｊ１,第４節第１日,03/17(日),17:03,湘南,2-1,2,1,1 ,仙台,ＢＭＷス,"9,290",ＤＡＺＮ
2019,Ｊ１,第５節第１日,03/29(金),19:33,横浜FM,0-0,0,0,0 ,鳥栖,日産ス,"20,688",ＤＡＺＮ
2019,Ｊ１,第５節第２日,03/30(土),14:03,名古屋,4-0,4,0,4 ,札幌,豊田ス,"31,083",ＤＡＺＮ
2019,Ｊ１,第５節第２日,03/30(土),14:03,仙台,0-2,0,2,2 ,Ｃ大阪,ユアスタ,"10,931",ＤＡＺＮ
2019,Ｊ１,第５節第２日,03/30(土),14:04,浦和,1-1,1,1,0 ,FC東京,埼玉,"39,055",ＤＡＺＮ／テレ玉
2019,Ｊ１,第５節第２日,03/30(土),15:03,磐田,1-1,1,1,0 ,鹿島,ヤマハ,"13,111",ＤＡＺＮ
2019,Ｊ１,第５節第２日,03/30(土),17:03,Ｇ大阪,3-4,3,4,1 ,神戸,パナスタ,"37,076",ＤＡＺＮ
2019,Ｊ１,第５節第２日,03/30(土),19:03,大分,0-1,0,1,1 ,広島,昭和電ド,"11,443",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第５節第３日,03/31(日),14:03,松本,0-2,0,2,2 ,川崎Ｆ,サンアル,"18,563",ＤＡＺＮ／信越放送
2019,Ｊ１,第５節第３日,03/31(日),14:03,清水,1-3,1,3,2 ,湘南,アイスタ,"17,169",ＤＡＺＮ
2019,Ｊ１,第６節第１日,04/05(金),19:03,鹿島,2-1,2,1,1 ,名古屋,カシマ,"14,163",ＤＡＺＮ
2019,Ｊ１,第６節第１日,04/05(金),19:03,川崎Ｆ,1-1,1,1,0 ,Ｃ大阪,等々力,"21,494",ＤＡＺＮ
2019,Ｊ１,第６節第１日,04/05(金),19:33,浦和,0-3,0,3,3 ,横浜FM,埼玉,"32,555",ＤＡＺＮ
2019,Ｊ１,第６節第２日,04/06(土),13:03,札幌,1-2,1,2,1 ,大分,札幌ド,"13,852",ＤＡＺＮ／札幌テレビ
2019,Ｊ１,第６節第２日,04/06(土),14:01,仙台,3-0,3,0,3 ,鳥栖,ユアスタ,"11,235",ＤＡＺＮ／仙台放送
2019,Ｊ１,第６節第２日,04/06(土),14:03,広島,3-0,3,0,3 ,Ｇ大阪,Ｅスタ,"13,331",ＤＡＺＮ
2019,Ｊ１,第６節第２日,04/06(土),14:03,FC東京,2-1,2,1,1 ,清水,味スタ,"22,302",ＤＡＺＮ
2019,Ｊ１,第６節第２日,04/06(土),16:03,湘南,0-2,0,2,2 ,磐田,ＢＭＷス,"13,282",ＤＡＺＮ
2019,Ｊ１,第６節第２日,04/06(土),19:04,松本,2-1,2,1,1 ,神戸,サンアル,"18,831",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第７節第１日,04/13(土),15:03,Ｃ大阪,0-1,0,1,1 ,札幌,ヤンマー,"15,125",ＤＡＺＮ
2019,Ｊ１,第７節第１日,04/13(土),19:03,横浜FM,1-1,1,1,0 ,名古屋,日産ス,"22,667",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第７節第２日,04/14(日),14:03,FC東京,3-1,3,1,2 ,鹿島,味スタ,"38,414",ＤＡＺＮ
2019,Ｊ１,第７節第２日,04/14(日),14:03,鳥栖,0-1,0,1,1 ,川崎Ｆ,駅スタ,"14,463",ＤＡＺＮ
2019,Ｊ１,第７節第２日,04/14(日),15:03,磐田,1-2,1,2,1 ,清水,エコパ,"31,144",ＤＡＺＮ／静岡放送
2019,Ｊ１,第７節第２日,04/14(日),16:03,神戸,2-4,2,4,2 ,広島,ノエスタ,"17,708",ＤＡＺＮ
2019,Ｊ１,第７節第２日,04/14(日),16:03,大分,2-0,2,0,2 ,仙台,昭和電ド,"11,477",ＤＡＺＮ
2019,Ｊ１,第７節第２日,04/14(日),16:03,Ｇ大阪,0-1,0,1,1 ,浦和,パナスタ,"27,870",ＤＡＺＮ
2019,Ｊ１,第７節第２日,04/14(日),17:03,湘南,1-1,1,1,0 ,松本,ＢＭＷス,"10,417",ＤＡＺＮ
2019,Ｊ１,第８節第１日,04/19(金),19:03,広島,0-1,0,1,1 ,FC東京,Ｅスタ,"15,827",ＤＡＺＮ
2019,Ｊ１,第８節第１日,04/19(金),19:03,川崎Ｆ,2-0,2,0,2 ,湘南,等々力,"19,556",ＤＡＺＮ
2019,Ｊ１,第８節第２日,04/20(土),13:03,浦和,1-0,1,0,1 ,神戸,埼玉,"54,599",ＤＡＺＮ／ＮＨＫ　ＢＳ１／テレ玉
2019,Ｊ１,第８節第２日,04/20(土),13:03,札幌,3-0,3,0,3 ,横浜FM,札幌ド,"15,674",ＤＡＺＮ／北海道文化放送
2019,Ｊ１,第８節第２日,04/20(土),14:03,名古屋,1-0,1,0,1 ,磐田,豊田ス,"28,585",ＤＡＺＮ
2019,Ｊ１,第８節第２日,04/20(土),14:04,松本,1-0,1,0,1 ,鳥栖,サンアル,"16,367",ＤＡＺＮ／長野朝日放送
2019,Ｊ１,第８節第２日,04/20(土),15:03,清水,1-0,1,0,1 ,Ｃ大阪,アイスタ,"11,028",ＤＡＺＮ
2019,Ｊ１,第８節第２日,04/20(土),15:03,鹿島,1-0,1,0,1 ,仙台,カシマ,"16,844",ＤＡＺＮ
2019,Ｊ１,第８節第２日,04/20(土),16:03,Ｇ大阪,1-1,1,1,0 ,大分,パナスタ,"17,727",ＤＡＺＮ
2019,Ｊ１,第９節第１日,04/27(土),14:04,Ｃ大阪,0-0,0,0,0 ,大分,ヤンマー,"19,910",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第９節第２日,04/28(日),13:03,仙台,2-1,2,1,1 ,Ｇ大阪,ユアスタ,"16,004",ＤＡＺＮ
2019,Ｊ１,第９節第２日,04/28(日),13:03,横浜FM,2-1,2,1,1 ,鹿島,日産ス,"38,561",ＤＡＺＮ
2019,Ｊ１,第９節第２日,04/28(日),14:03,神戸,1-2,1,2,1 ,川崎Ｆ,ノエスタ,"25,929",ＤＡＺＮ
2019,Ｊ１,第９節第２日,04/28(日),14:03,鳥栖,0-2,0,2,2 ,湘南,駅スタ,"13,280",ＤＡＺＮ
2019,Ｊ１,第９節第２日,04/28(日),14:03,FC東京,2-0,2,0,2 ,松本,味スタ,"36,412",ＤＡＺＮ／ＴＯＫＹＯ　ＭＸ
2019,Ｊ１,第９節第２日,04/28(日),15:03,名古屋,1-0,1,0,1 ,広島,豊田ス,"40,000",ＤＡＺＮ
2019,Ｊ１,第９節第２日,04/28(日),15:03,磐田,1-2,1,2,1 ,札幌,ヤマハ,"13,904",ＤＡＺＮ／静岡放送
2019,Ｊ１,第９節第２日,04/28(日),16:03,清水,0-2,0,2,2 ,浦和,アイスタ,"18,246",ＤＡＺＮ
2019,Ｊ１,第１０節第１日,05/03(金・祝),14:03,広島,0-1,0,1,1 ,横浜FM,Ｅスタ,"23,559",ＤＡＺＮ
2019,Ｊ１,第１０節第１日,05/03(金・祝),14:04,浦和,0-1,0,1,1 ,磐田,埼玉,"53,361",ＤＡＺＮ／テレ玉
2019,Ｊ１,第１０節第１日,05/03(金・祝),15:03,鹿島,3-0,3,0,3 ,清水,カシマ,"31,182",ＤＡＺＮ
2019,Ｊ１,第１０節第１日,05/03(金・祝),15:03,川崎Ｆ,3-1,3,1,2 ,仙台,等々力,"25,789",ＤＡＺＮ
2019,Ｊ１,第１０節第２日,05/04(土・祝),14:03,松本,0-2,0,2,2 ,Ｃ大阪,サンアル,"18,397",ＤＡＺＮ／テレビ信州
2019,Ｊ１,第１０節第２日,05/04(土・祝),14:03,札幌,2-1,2,1,1 ,神戸,札幌ド,"34,591",ＤＡＺＮ／ＮＨＫ総合
2019,Ｊ１,第１０節第２日,05/04(土・祝),16:03,Ｇ大阪,0-0,0,0,0 ,FC東京,パナスタ,"33,905",ＤＡＺＮ
2019,Ｊ１,第１０節第２日,05/04(土・祝),16:03,大分,2-0,2,0,2 ,鳥栖,昭和電ド,"24,516",ＤＡＺＮ
2019,Ｊ１,第１０節第２日,05/04(土・祝),16:03,湘南,1-1,1,1,0 ,名古屋,ＢＭＷス,"14,221",ＤＡＺＮ
2019,Ｊ１,第１１節第１日,05/11(土),14:03,鳥栖,3-1,3,1,2 ,Ｇ大阪,駅スタ,"14,789",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１１節第１日,05/11(土),15:04,Ｃ大阪,3-0,3,0,3 ,横浜FM,ヤンマー,"14,934",ＤＡＺＮ
2019,Ｊ１,第１１節第２日,05/12(日),13:04,松本,0-0,0,0,0 ,札幌,サンアル,"16,646",ＤＡＺＮ／長野放送
2019,Ｊ１,第１１節第２日,05/12(日),13:10,仙台,2-1,2,1,1 ,広島,ユアスタ,"12,180",ＤＡＺＮ／ＮＨＫ仙台／ＮＨＫ広島
2019,Ｊ１,第１１節第２日,05/12(日),14:03,FC東京,1-0,1,0,1 ,磐田,味スタ,"31,075",ＤＡＺＮ
2019,Ｊ１,第１１節第２日,05/12(日),14:03,清水,0-4,0,4,4 ,川崎Ｆ,アイスタ,"14,125",ＤＡＺＮ／静岡放送
2019,Ｊ１,第１１節第２日,05/12(日),14:03,神戸,0-1,0,1,1 ,鹿島,ノエスタ,"20,119",ＤＡＺＮ
2019,Ｊ１,第１１節第２日,05/12(日),15:03,名古屋,2-0,2,0,2 ,浦和,豊田ス,"30,839",ＤＡＺＮ
2019,Ｊ１,第１１節第２日,05/12(日),16:03,湘南,0-1,0,1,1 ,大分,ＢＭＷス,"11,550",ＤＡＺＮ
2019,Ｊ１,第１２節第１日,05/17(金),19:03,広島,0-1,0,1,1 ,鳥栖,Ｅスタ,"10,293",ＤＡＺＮ
2019,Ｊ１,第１２節第１日,05/17(金),19:03,川崎Ｆ,1-1,1,1,0 ,名古屋,等々力,"24,821",ＤＡＺＮ
2019,Ｊ１,第１２節第１日,05/17(金),19:33,浦和,2-3,2,3,1 ,湘南,埼玉,"23,221",ＤＡＺＮ
2019,Ｊ１,第１２節第２日,05/18(土),14:03,磐田,2-0,2,0,2 ,仙台,ヤマハ,"12,864",ＤＡＺＮ／ＮＨＫ静岡
2019,Ｊ１,第１２節第２日,05/18(土),14:03,横浜FM,4-1,4,1,3 ,神戸,日産ス,"44,210",ＤＡＺＮ
2019,Ｊ１,第１２節第２日,05/18(土),14:03,FC東京,2-0,2,0,2 ,札幌,味スタ,"24,772",ＤＡＺＮ
2019,Ｊ１,第１２節第２日,05/18(土),15:03,鹿島,5-0,5,0,5 ,松本,カシマ,"20,700",ＤＡＺＮ
2019,Ｊ１,第１２節第２日,05/18(土),16:03,大分,1-1,1,1,0 ,清水,昭和電ド,"11,563",ＤＡＺＮ
2019,Ｊ１,第１２節第２日,05/18(土),19:03,Ｇ大阪,1-0,1,0,1 ,Ｃ大阪,パナスタ,"35,861",ＤＡＺＮ／ＮＨＫ　ＢＳ１／朝日放送（録）
2019,Ｊ１,第１３節第１日,05/25(土),14:03,清水,4-3,4,3,1 ,仙台,アイスタ,"12,234",ＤＡＺＮ
2019,Ｊ１,第１３節第１日,05/25(土),14:03,札幌,0-0,0,0,0 ,Ｇ大阪,札幌ド,"15,690",ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第１３節第１日,05/25(土),15:03,Ｃ大阪,1-0,1,0,1 ,FC東京,ヤンマー,"24,624",ＤＡＺＮ
2019,Ｊ１,第１３節第２日,05/26(日),13:03,横浜FM,4-0,4,0,4 ,磐田,日産ス,"26,046",ＤＡＺＮ
2019,Ｊ１,第１３節第２日,05/26(日),14:03,鳥栖,1-0,1,0,1 ,鹿島,駅スタ,"14,130",ＤＡＺＮ
2019,Ｊ１,第１３節第２日,05/26(日),14:03,浦和,0-4,0,4,4 ,広島,埼玉,"33,235",ＤＡＺＮ／ＮＨＫ　ＢＳ１／テレ玉
2019,Ｊ１,第１３節第２日,05/26(日),15:03,名古屋,0-1,0,1,1 ,松本,豊田ス,"29,181",ＤＡＺＮ
2019,Ｊ１,第１３節第２日,05/26(日),15:03,神戸,4-1,4,1,3 ,湘南,ノエスタ,"18,091",ＤＡＺＮ
2019,Ｊ１,第１３節第２日,05/26(日),16:03,大分,0-1,0,1,1 ,川崎Ｆ,昭和電ド,"14,012",ＤＡＺＮ
2019,Ｊ１,第１４節第１日,05/31(金),19:03,湘南,1-2,1,2,1 ,横浜FM,ＢＭＷス,"14,031",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),14:03,仙台,3-1,3,1,2 ,名古屋,ユアスタ,"12,853",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),14:03,FC東京,3-1,3,1,2 ,大分,味スタ,"25,175",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),14:03,札幌,1-0,1,0,1 ,広島,札幌ド,"14,189",ＤＡＺＮ／北海道放送
2019,Ｊ１,第１４節第２日,06/01(土),15:03,磐田,1-1,1,1,0 ,神戸,エコパ,"26,753",ＤＡＺＮ／静岡放送
2019,Ｊ１,第１４節第２日,06/01(土),16:03,鳥栖,0-1,0,1,1 ,Ｃ大阪,駅スタ,"12,083",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),18:03,松本,1-1,1,1,0 ,清水,サンアル,"16,236",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),19:03,Ｇ大阪,1-1,1,1,0 ,鹿島,パナスタ,"30,495",ＤＡＺＮ
2019,Ｊ１,第１４節第２日,06/01(土),19:03,川崎Ｆ,1-1,1,1,0 ,浦和,等々力,"24,578",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１５節第１日,06/14(金),19:03,広島,2-0,2,0,2 ,湘南,Ｅスタ,"6,491",ＤＡＺＮ
2019,Ｊ１,第１５節第１日,06/14(金),19:03,鹿島,2-0,2,0,2 ,Ｃ大阪,カシマ,"10,208",ＤＡＺＮ
2019,Ｊ１,第１５節第１日,06/14(金),19:03,川崎Ｆ,1-1,1,1,0 ,札幌,等々力,"22,609",ＤＡＺＮ
2019,Ｊ１,第１５節第２日,06/15(土),18:03,清水,3-2,3,2,1 ,横浜FM,アイスタ,"12,360",ＤＡＺＮ
2019,Ｊ１,第１５節第２日,06/15(土),19:03,大分,1-1,1,1,0 ,名古屋,昭和電ド,"14,346",ＤＡＺＮ
2019,Ｊ１,第１５節第２日,06/15(土),19:03,FC東京,0-1,0,1,1 ,神戸,味スタ,"38,506",ＤＡＺＮ／ＴＯＫＹＯ　ＭＸ
2019,Ｊ１,第１５節第２日,06/15(土),19:03,磐田,0-0,0,0,0 ,Ｇ大阪,ヤマハ,"12,352",ＤＡＺＮ
2019,Ｊ１,第１５節第２日,06/15(土),19:03,松本,0-1,0,1,1 ,仙台,サンアル,"14,078",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１５節第２日,06/15(土),19:04,浦和,2-1,2,1,1 ,鳥栖,埼玉,"28,081",ＤＡＺＮ／テレ玉
2019,Ｊ１,第１６節第１日,06/22(土),14:03,札幌,3-1,3,1,2 ,鳥栖,札幌厚別,"6,836",ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第１６節第１日,06/22(土),18:03,横浜FM,1-0,1,0,1 ,松本,日産ス,"27,364",ＤＡＺＮ
2019,Ｊ１,第１６節第１日,06/22(土),18:03,神戸,2-2,2,2,0 ,大分,ノエスタ,"20,192",ＤＡＺＮ／サンテレビ
2019,Ｊ１,第１６節第１日,06/22(土),19:03,名古屋,1-2,1,2,1 ,清水,パロ瑞穂,"19,501",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１６節第１日,06/22(土),19:03,Ｇ大阪,1-0,1,0,1 ,湘南,パナスタ,"19,162",ＤＡＺＮ
2019,Ｊ１,第１６節第１日,06/22(土),19:03,Ｃ大阪,2-0,2,0,2 ,磐田,ヤンマー,"17,728",ＤＡＺＮ
2019,Ｊ１,第１６節第２日,06/23(日),19:03,仙台,2-0,2,0,2 ,FC東京,ユアスタ,"12,343",ＤＡＺＮ
2019,Ｊ１,第１７節第１日,06/29(土),18:03,松本,1-3,1,3,2 ,Ｇ大阪,サンアル,"15,690",ＤＡＺＮ
2019,Ｊ１,第１７節第１日,06/29(土),19:03,FC東京,4-2,4,2,2 ,横浜FM,味スタ,"33,705",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１７節第２日,06/30(日),18:03,神戸,5-3,5,3,2 ,名古屋,ノエスタ,"22,123",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),18:33,鹿島,2-2,2,2,0 ,広島,カシマ,"13,502",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),19:03,仙台,2-1,2,1,1 ,札幌,ユアスタ,"12,125",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),19:03,湘南,0-2,0,2,2 ,Ｃ大阪,ＢＭＷス,"12,821",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),19:03,磐田,1-3,1,3,2 ,川崎Ｆ,ヤマハ,"11,241",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),19:03,大分,2-0,2,0,2 ,浦和,昭和電ド,"14,519",ＤＡＺＮ
2019,Ｊ１,第１７節第２日,06/30(日),19:33,鳥栖,4-2,4,2,2 ,清水,駅スタ,"8,698",ＤＡＺＮ
2019,Ｊ１,第１８節第１日,07/06(土),18:03,清水,2-1,2,1,1 ,神戸,アイスタ,"15,420",ＤＡＺＮ
2019,Ｊ１,第１８節第１日,07/06(土),19:03,横浜FM,1-0,1,0,1 ,大分,ニッパツ,"11,186",ＤＡＺＮ
2019,Ｊ１,第１８節第１日,07/06(土),19:03,広島,1-1,1,1,0 ,Ｃ大阪,Ｅスタ,"15,032",ＤＡＺＮ
2019,Ｊ１,第１８節第１日,07/06(土),19:03,鹿島,2-0,2,0,2 ,磐田,カシマ,"17,442",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１８節第１日,07/06(土),19:04,浦和,1-0,1,0,1 ,仙台,埼玉,"28,904",ＤＡＺＮ／テレ玉
2019,Ｊ１,第１８節第２日,07/07(日),14:03,札幌,1-1,1,1,0 ,松本,札幌ド,"18,663",ＤＡＺＮ／テレビ北海道
2019,Ｊ１,第１８節第２日,07/07(日),18:03,名古屋,0-2,0,2,2 ,湘南,パロ瑞穂,"14,651",ＤＡＺＮ
2019,Ｊ１,第１８節第２日,07/07(日),19:03,FC東京,3-1,3,1,2 ,Ｇ大阪,味スタ,"28,209",ＤＡＺＮ
2019,Ｊ１,第１８節第２日,07/07(日),19:03,川崎Ｆ,0-0,0,0,0 ,鳥栖,等々力,"22,533",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),18:03,松本,0-1,0,1,1 ,磐田,サンアル,"17,188",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),19:03,Ｃ大阪,3-0,3,0,3 ,名古屋,ヤンマー,"16,382",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),19:03,大分,2-1,2,1,1 ,札幌,昭和電ド,"12,384",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),19:03,仙台,0-4,0,4,4 ,鹿島,ユアスタ,"17,639",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第１９節第１日,07/13(土),19:03,横浜FM,3-1,3,1,2 ,浦和,日産ス,"33,673",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),19:04,Ｇ大阪,1-0,1,0,1 ,清水,パナスタ,"25,719",ＤＡＺＮ
2019,Ｊ１,第１９節第１日,07/13(土),19:33,鳥栖,0-2,0,2,2 ,広島,駅スタ,"17,582",ＤＡＺＮ
2019,Ｊ１,第１９節第２日,07/14(日),19:03,FC東京,0-3,0,3,3 ,川崎Ｆ,味スタ,"42,401",ＤＡＺＮ／ＴＯＫＹＯ　ＭＸ
2019,Ｊ１,第１９節第２日,07/14(日),19:03,湘南,3-1,3,1,2 ,神戸,ＢＭＷス,"14,246",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),13:03,札幌,5-2,5,2,3 ,湘南,札幌厚別,"9,055",ＤＡＺＮ／札幌テレビ（録）
2019,Ｊ１,第２０節第１日,07/20(土),18:03,名古屋,2-2,2,2,0 ,Ｇ大阪,豊田ス,"42,975",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),18:03,松本,2-2,2,2,0 ,広島,サンアル,"14,907",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),18:03,神戸,0-2,0,2,2 ,横浜FM,ノエスタ,"20,269",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),18:33,鹿島,2-1,2,1,1 ,鳥栖,カシマ,"25,117",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),19:03,清水,0-2,0,2,2 ,FC東京,アイスタ,"15,750",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第２０節第１日,07/20(土),19:03,磐田,1-3,1,3,2 ,浦和,エコパ,"23,060",ＤＡＺＮ
2019,Ｊ１,第２０節第１日,07/20(土),19:03,Ｃ大阪,0-0,0,0,0 ,仙台,ヤンマー,"15,574",ＤＡＺＮ
2019,Ｊ１,第２０節第２日,07/27(土),19:03,川崎Ｆ,3-1,3,1,2 ,大分,等々力,"22,715",ＤＡＺＮ
2019,Ｊ１,第１６節第３日,07/31(水),19:03,広島,3-2,3,2,1 ,川崎Ｆ,Ｅスタ,"10,965",ＤＡＺＮ
2019,Ｊ１,第１６節第３日,07/31(水),19:33,浦和,1-1,1,1,0 ,鹿島,埼玉,"37,265",ＤＡＺＮ
2019,Ｊ１,第２１節第１日,08/02(金),19:04,神戸,2-2,2,2,0 ,Ｇ大阪,ノエスタ,"21,276",ＤＡＺＮ
2019,Ｊ１,第２１節第２日,08/03(土),19:03,横浜FM,0-1,0,1,1 ,清水,日産ス,"30,898",ＤＡＺＮ
